﻿MOTION
NO,SPD,CH0,CH1,CH2,CH3,CH4,CH5,CH6,CH7,CH8,CH9,CH10,CH11,CH12,CH13,CH14,CH15,CH16,CH17,CH18,CH19,CH20,CH21,CH22,CH23
0,0,90,20,20,90,90,90,150,160,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
1,0,151,176,20,29,90,90,75,88,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
2,4,151,176,20,29,90,90,75,88,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
3,5,151,176,161,29,90,90,7,93,175,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
4,5,151,176,161,29,90,90,7,93,175,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
5,0,90,102,92,92,90,90,75,167,163,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
6,6,25,102,92,92,90,90,75,167,163,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
7,0,25,102,92,92,90,90,75,167,163,90,53,52,110,90,59,90,159,8,79,86,0,0,0,0
8,5,25,102,92,92,90,90,75,167,163,90,53,52,110,90,59,90,159,8,79,86,0,0,0,0
9,6,138,113,95,92,90,90,80,142,163,90,53,52,110,90,59,90,159,8,79,86,0,0,0,0
10,0,25,102,92,92,90,90,75,167,163,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
11,6,92,19,151,100,90,90,42,158,163,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
12,5,25,102,92,92,90,90,75,167,163,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
13,0,151,176,20,29,90,90,75,88,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
14,5,90,20,20,90,90,90,150,160,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0

