﻿MOTION
NO,SPD,CH0,CH1,CH2,CH3,CH4,CH5,CH6,CH7,CH8,CH9,CH10,CH11,CH12,CH13,CH14,CH15,CH16,CH17,CH18,CH19,CH20,CH21,CH22,CH23
0,2,90,20,20,90,90,90,150,160,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0
1,2,90,102,20,90,90,90,77,160,90,90,90,18,33,20,93,90,157,151,160,94,0,0,0,0
2,2,90,102,15,90,90,90,77,165,90,90,80,18,42,52,94,100,157,138,128,86,0,0,0,0
3,2,90,102,15,90,90,90,77,165,90,90,80,12,90,106,94,100,168,90,70,86,0,0,0,0
4,2,90,90,15,90,90,90,86,165,90,90,80,42,90,127,90,100,128,90,53,90,0,0,0,0
5,0,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
6,0,90,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
7,5,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
8,5,90,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
9,5,150,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
10,5,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
11,5,90,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
12,5,150,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
13,5,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
14,5,90,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
15,5,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
16,5,90,90,90,15,90,90,90,90,175,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
17,5,90,80,15,90,90,90,98,165,90,90,80,86,90,144,90,100,94,90,26,90,0,0,0,0
18,2,90,90,15,90,90,90,86,165,90,90,80,42,90,127,90,100,128,90,53,90,0,0,0,0
19,2,90,102,15,90,90,90,77,165,90,90,80,12,90,106,94,100,168,90,70,86,0,0,0,0
20,2,90,102,15,90,90,90,77,165,90,90,80,18,42,52,94,100,157,138,128,86,0,0,0,0
21,2,90,102,20,90,90,90,77,160,90,90,90,18,33,20,93,90,157,151,160,94,0,0,0,0
22,2,90,17,20,90,90,90,151,160,90,90,90,18,33,20,90,90,157,151,160,94,0,0,0,0
23,0,90,70,20,90,90,90,100,160,90,90,90,50,33,20,90,90,140,153,160,94,0,0,0,0
24,2,90,70,20,90,90,90,100,160,90,90,90,85,33,32,92,90,100,151,141,88,0,0,0,0
25,2,90,20,20,90,90,90,150,160,90,90,90,85,33,32,92,90,100,151,141,88,0,0,0,0
26,2,90,20,20,90,90,90,150,160,90,90,95,65,110,90,94,90,115,70,90,86,0,0,0,0

